﻿ChargeDescription, AvgChargePrice 
"PATELLA REAMER BLADE, W/PILOT HOLE, SIZE 41", 390.00 
PATELLA REAMER SYSTEM, 390.00 
PATELLA REAMING SYSTEM, 436.36 
PATELLA REMAER BLADE 51, 480.00 
PATIENT SPEC BONE MODEL, 400.00 
PATIENT SPECIFIC BONE MODEL, 400.00 
PATIENT TRIAL KIT, 400.00 
PENCIL CAUTERY BUTTON 10 FT   , 85.60 
PENCIL CAUTERY PLUMEDAFE PLP2020 PLUMEPEN SURGICAL SMOKE EVACUATION ESU, 432.00 
PENCIL ULTRAVAC E-Z CLN 211010, 189.92 
PENTAFLUOROPROP-TETRAFLUOROETH EX AERO, 12.94 
PEPPERMINT OIL OIL, 142.53 
PERC INS KIT, 418.00 
PERC INSERT KIT, 418.00 
PERC INSERT KIT FOR 2.9MM P-LCK, 418.00 
PERC INSERT KIT FOR 3.0 MM KNOTLESS ST, 710.00 
PERC INSERTION KIT FOR 3.0 MM KNOTLESS SUTURE TAK, 418.00 
PERC KIT FOR KNOTLESS SUTURETAK, 710.00 
PERCUTANEOUS 3MM SUTURE TAK KIT, 370.50 
PERCUTANEOUS INSERTION KIT 3.0MM KNOTLESS SUTURE TAK, 418.00 
PERCUTANEOUS INSERTION KIT FOR 2.9 MM PUSHLOCK, 418.00 
PERCUTANEOUS INSERTION KIT FOR 3.0 MM SUTURE TAK, 418.00 
PERCUTANEOUS INSERTION KIT FOR 3.0MM KNOTLESS SUTURE TAK, 418.00 
PERCUTANEOUS KIT, 418.00 
PERCUTANEOUS KIT 3.0, 418.00 
PERCUTANEOUS KIT 3.0  KNOTLESS, 418.00 
PERI-ARTICULAR JOINT INJECTION MIXTURE, 120.75 
PERIPH BIT, 402.00 
PERK INSERT KIT, 710.00 
PERSONA 2.5 MM HEX SCREW, 435.00 
PERSONA 2.5 MM HEX SCREW SYSTEM, 435.00 
PERSONA PARTIAL KNEE SYSTEM, 420.00 
PERSONA PERSONALIZED KNEE SYSTEM, 406.50 
PHENAZOPYRIDINE HCL 200 MG PO TABS, 32.00 
PHENOL 89 % LIQD, 16.12 
PHENYLEPHRINE 100 MCG/ML (10 ML) SYRINGE, 105.00 
PHENYLEPHRINE 100 MCG/ML (5 ML) SYRINGE, 75.00 
PHENYLEPHRINE HCL (PRESSORS) 10 MG/ML IJ SOLN, 4.95 
PHENYLEPHRINE HCL 0.25 % NA SOLN, 0.21 
PHENYLEPHRINE HCL 10 % OP SOLN, 3.93 
PHENYLEPHRINE HCL 10 MG/ML IJ SOLN, 15.94 
PHENYLEPHRINE HCL 10 MG/ML IV SOLN, 43.59 
PHENYLEPHRINE HCL 2.5 % OP SOLN, 7.40 
PHENYLEPHRINE HCL-NACL (PF) 1-0.9 MG/10ML-% IV SOSY, 29.56 
PHENYLEPHRINE HCL-NACL 1-0.9 MG/10ML-% IV SOSY, 45.20 
PHENYLEPHRINE IV INFUSION 10 MG IN 100 ML (ANESTHESIA), 0.19 
PHENYLEPHRINE-KETOROLAC 1-0.3 % IO SOLN, 279.00 
PILLOW ABDUCTION LG 31143053  , 135.09 
PILLOW ABDUCTION MD 31143061  , 138.87 
PILLOW HEADREST FOAM, 138.51 
PILLOW HEADREST FOAM 71937DZ  , 138.42 
PILOCARPINE HCL 1 % OP SOLN, 2.95 
PILOCARPINE HCL 2 % OP SOLN, 3.41 
PILOT TIP DIST DRILL 3.2MM, 375.75 
PILOT TIP DISTAL DILL 3.2MM, 375.75 
PILOT TIP DISTAL DRILL 3.2MM, 375.75 
PILOT TIP DISTAL DRILL SML 3.2MM, 375.75 
PIN & DRILL SET, 378.00 
PIN AND DRILL SET, 378.00 
PIN DISTCTION 14MM 800-500X   , 371.00 
PIN GUIDE," 1,200.00 "
PIN GUIDE SET," 1,500.00 "
PIN GUIDES," 1,200.00 "
PIN PASS 2.4MM 7208678, 495.60 
PIN STEINMAN FULL THREAD 3/16 , 65.60 
"PIN TROCAR 1/8"" 71210002", 212.00 
PINNING SYSTEM, 600.00 
PINNING SYSTEM ATTUNE, 399.20 
PINS KIT, 400.00 
PIOGLITAZONE HCL 15 MG PO TABS, 50.45 
PKG AGG PLUS LONG HIP BLADE F=SERIES 4.0MM, 458.30 
PKG LONG HIP PEAR BUT 8 FLUTE F-SERIES 4.0MM, 486.25 
PLATE 1/3 TUBE 10H 241.401, 485.98 
PLATE 1/3 TUBE 6H 241.361, 452.60 
PLATE 1/3 TUBE 7H 241.371, 463.03 
PLATE 1/3 TUBE 8H 241.381, 485.98 
PLATE 1/3TUBE 5HL 241.35, 177.30 
PLATE 2.4 LT 6H 2H 02.111.621 ," 2,498.73 "
PLATE 2.4 LT 7H 3H 02.111.731 ," 2,596.75 "
PLATE 2.4 RT 6H 2H 02.111.620 ," 2,586.33 "
PLATE 2.4 VDR SH LT 02.111.641," 2,694.80 "
PLATE 2.7MM 5 HOLES 49MM," 1,111.70 "
PLATE 3.5 LCP 6H 223.561, 836.38 
PLATE 3.5 LCP 8H 223.581, 915.65 
PLATE 3.5 LCP 9H 223.591, 953.20 
PLATE HUMERAL 4HOLE 02.123.041," 4,154.83 "
PLATE HUMERAL2 HOLE 02.123.021," 4,096.43 "
PLATE LAPIDUS LO-PRO AR-8941  ," 1,425.00 "
PLATE LAPIDUS LO-PRO AR-8941L ," 1,543.75 "
PLATE LC-DCP 7HL 223.57, 406.73 
PLATE LDF 3H RT 73 02.112.136 ," 1,643.58 "
PLATE LDF 5H LT 99 02.112.141 ," 1,693.63 "
PLATE LOCK NARROW 8H 224.581  ," 1,289.00 "
PLATE MTP CONTRD AR-8944CR-P  ," 1,900.00 "
PLATE MTP CONTRD AR-8944CR-S  ," 1,900.00 "
PLATE MTP STR AR-8944-P," 1,900.00 "
PLATE OBLIQUE L 3H 241.931, 951.10 
PLATE PROXL HUMERAL 3H 241.901," 4,096.43 "
PLATE PROXL HUMERAL 5H 241.903," 4,225.73 "
PLATE RECON 3.5MM 84MM 245.061," 1,341.13 "
PLATE RECON 3.5MM 9HL 245.19  ," 1,151.33 "
PLATE STRT 36MM 6HL 449.906, 636.15 
PLATE VLR DR 6H LFT 02.111.631," 2,596.75 "
PLUG MESH MED 0112760, 354.75 
PLUMEPEN ELITE, 111.24 
PNEUMOCOCCAL VAC POLYVALENT 25 MCG/0.5ML IJ INJ, 172.23 
POLYETHYLENE GLYCOL 3350 PO PACK, 13.74 
POLYMYXIN B-TRIMETHOPRIM 10000-0.1 UNIT/ML-% OP SOLN, 0.81 
POLYSPORIN 500-10000 UNIT/GM EX OINT, 1.91 
PORT POWER TITAN 8F H965451030, 450.00 
PORTAL ENTRY KIT, 526.28 
PORTAL GUIDE, 465.90 
PORTAL SKID, 315.00 
POS SUP BIT, 632.00 
POSITIONER BELT ANKLE 014407  , 344.19 
POSITIONER KNEE HOLDER, 97.29 
POSITIONER LEG ALVR 1320-15-10, 135.09 
POTASSIUM CHLORIDE CR 10 MEQ PO TBCR, 5.07 
POTASSIUM CITRATE 10 MEQ (1080 MG) PO TBCR, 23.16 
POVIDONE-IODINE 10 % EX OINT, 1.20 
POVIDONE-IODINE 10 % EX SOLN, 10.40 
POVIDONE-IODINE 5 % EX SOLN, 10.80 
POVIDONE-IODINE 5 % OP SOLN, 86.52 
PRAMIPEXOLE DIHYDROCHLORIDE 0.125 MG PO TABS, 58.98 
PRASUGREL HCL 10 MG PO TABS, 128.52 
PRAVASTATIN SODIUM 20 MG PO TABS, 23.41 
VANCOMYCIN HCL POWD, 326.34 
VASOPRESSIN 20 UNIT/ML IV SOLN, 232.41 
VENLAFAXINE HCL 75 MG PO CP24, 32.61 
VENT TUBE ARMSTRONG 240050, 32.67 
VERAPAMIL HCL ER 180 MG PO TBCR, 11.52 
VERSITOMIC STERILE PIN PACK, 793.78 
VILAZODONE HCL 20 MG PO TABS, 65.34 
VIS ADPT GUIDE," 1,200.00 "
VIS ADPT GUIDE LFNP KIT," 1,200.00 "
VIS ADPT GUIDE LGNP KIT," 1,200.00 "
VIS CUT GUIDE," 1,200.00 "
VITAMIN C 500 MG PO TABS, 0.36 
VITAMIN D 1000 UNITS PO TABS, 0.37 
VNGD LG BONE NAIL 2PK, 448.25 
VNGD MED BONE NAIL 2PK, 445.67 
WAND 3.5MM 90DEG A1335-01, 368.00 
WAND ABRADER 2.9MM 3530, 394.74 
WAND ABRADER 4.0MM 7205324, 384.50 
WAND ABRADER 5.5MM 7205325, 393.68 
WAND ABRADER MINI 3819, 383.22 
WAND AGGRESS MD 2296-3-511, 285.29 
WAND AGGRESVE WIDE 2296-3-515 , 297.78 
WAND CUTTER 2.9MM 3606, 383.22 
WAND FULL RAD 2.9MM 3419, 383.22 
WAND FULL RAD 3.5MM 7205305   , 382.20 
WAND FULL RAD 4.5MM 7205306, 393.43 
WAND FULL RAD 5.5MM 7205307, 393.68 
WAND FULL RADIUS ELITE 721049 , 393.53 
WAND INCISOR  EP-1 4.5 7205345, 393.16 
WAND INCISOR 2.9MM 7209065, 383.22 
WAND INCISOR 4.5MM 7205313, 382.20 
WAND INCISOR MD 3.5MM 7205312 , 393.56 
WAND INCISOR MINI 3.5MM 4225  , 394.80 
WAND KNEE SCOPE 50, 472.50 
WAND MINI FULL 3.5MM 7205474  , 383.22 
WAND SABER 30, 495.12 
WAND SABER 30 ARTHROCARE, 495.12 
WAND STONE CUT 4.0MM 7205330  , 382.20 
WAND SUPER TRBO VAC 90, 597.32 
WAND SUPERTURBO 90 WITH TEMP  , 472.50 
WAND TOPAZ MICR DEBRD A4040-01, 803.40 
WAREWOLF FLOW 50 COBLATION, 470.00 
WARFARIN SODIUM 5 MG PO TABS, 4.51 
WASHER LAG SCREW 13.0MM 219.99, 75.08 
WASHER SS 7.0MM 219.98, 67.78 
WERE WOLF FLOW 90, 470.00 
WEREWOLF, 470.00 
WEREWOLF 50 DEGREE, 470.00 
WEREWOLF 90, 470.00 
WEREWOLF 90 DEGREE, 470.00 
WEREWOLF FLO 90 COBLATION WAND, 470.00 
WEREWOLF FLOE 90 COBLATION WAND, 470.00 
WEREWOLF FLOW 50, 470.00 
WEREWOLF FLOW 50 COBLATION WAND, 470.00 
WEREWOLF FLOW 50DEGREES COBLATION WAND, 470.00 
WEREWOLF FLOW 90, 470.00 
WEREWOLF FLOW 90 72290038, 470.00 
WEREWOLF FLOW 90 COABLATION WAND, 470.00 
WEREWOLF FLOW 90 COBLATION WAND, 470.00 
WIRE AND PIN PACK (A), 445.20 
WIRE GUIDE 9CM 803-043, 180.00 
WIRE KIRSCHNER 1.6MM 292.71   , 357.08 
WIRE PAC , 445.20 
WIRE SUTURE PASSER AR-1255-18 , 427.50 
X-POST SMALL COUNTERSINK, 620.00 
XL ARTHROSCOPIC DISPOSABLE NEEDLE, 465.90 
XL ARTHROSCOPIC NEEDLE, 452.25 
XL ARTHROSCOPY NEEDLE, 452.34 
XL DISP ARTH NEEDLE, 439.71 
XL DISP ARTHROSCOPIC NEEDLE, 465.90 
XL DISPOSABLE NEEDLE, 459.12 
XL NEEDLE, 452.34 
, 283.50 
 NEXGEN COMPLETE KNEE SOLUTION HEADLESS TROCAR DRILL PIN, 660.00 
 OSCILLATING SAW BLADE, 240.00 
 OSCILLATING SAW BLADE 9MM X 25MM X 1.27MM, 240.00 
 RECIPROCATING SAW BLADE, 320.00 
 MINI C- ARM DRAPE 1000-0100  , 165.38 
"#2 FIBERSNARE, #2 FIBERWIRE, 26""", 475.00 
"#2 FIBERSTICK, #2 FIBERWIRE 26""", 475.00 
#2 FORCE FIBER, 155.25 
#2 TIGERSTICK, 305.90 
(6) MINITAPE COBRAID WHITE 39.5, 436.50 
".035 X 6"" DOUBLE TROCAR GUIDEWIRE", 180.00 
".035 X 6"" TROCAR GUIDEWIRE", 162.00 
.045 GUIDEWIRE, 144.00 
".045 X 6"" GUIDEWIRE", 144.00 
".045"" X 6"" ST GUIDE WIRE", 144.00 
.054 GUIDEWIRE, 144.00 
.054 KWIRE, 144.00 
.054 WIRE, 144.00 
".054"" X 6"" GUIDE WIRE", 144.00 
".062 GUIDE WIRE, 6"" LONG", 304.00 
.062 GUIDEWIRE, 128.25 
.062 GUIDEWIRE W/ TROCAR TIP, 128.25 
.062 KWIRE, 171.00 
.062 KWIRE SS, 180.00 
.062 WIRE, 180.00 
.32 KWIRE, 445.00 
.62 KWIRE, 144.00 
.9 MM GUIDEWIRE, 100.00 
.9MM GUIDEWIRE, 100.00 
0.045 KWIRE, 144.00 
0.054 WIRE, 144.00 
0.54X6 GUIDEWIRE, 144.00 
0.7 K-WIRE, 135.00 
0.8 X 120MM KWIRE, 135.00 
0.9 GUIDEWIRE, 100.00 
0.9 MM K WIRE, 100.00 
0.9 X 150 KWIRE, 315.00 
0.9MM GUIDEWIRE, 100.00 
0.9MM K-WIRE, 100.00 
0.9MM KWIRE, 100.00 
0.9MM SHORT KWIRE, 100.00 
0.9X102MM KWIRE, 315.00 
0.9X150MM KWIRE, 176.00 
1 PDS, 23.60 
1.0 GUIDEWIRE, 100.00 
1.0MM DRILL BIT/MQC FOR THREADED HOLE/61MM, 411.48 
1.1MM DRILL BIT, 414.57 
1.1MM DRILL BIT/K-WIRE ATTCHMT FOR THREADED HOLE/70MM, 423.84 
1.1MM DRILL BIT/KWIRE, 411.48 
1.1MM DRILL BIT/MQC FOR THREADED HOLE/56MM, 423.84 
1.1X102MM KWIRE, 315.00 
1.1X152MM KWIRE, 25.00 
1.2X100MM KWIRE, 240.00 
1.3 MM FIBERLINK, 425.00 
1.5 MM DRILL BIT, 445.92 
1.5MM DRILL, 445.92 
1.5MM DRILL BIT, 411.48 
1.5MM DRILL BIT/K-WIRE ATTCHMNT FOR THREADED HOLE/88MM, 411.48 
1.5MM DRILL BIT/K-WIRE ATTCHMT FOR THREADED HOLE/88MM, 423.84 
1.6 MM GUIDEWIRE, 90.00 
1.6 MM TROCAR TIP WIRE, 288.56 
1.6 TROCAR, 291.20 
1.6K WIRE, 310.32 
1.6MM COMPRESSION WIRE 15MM THREAD/150MM LENGTH, 332.92 
1.6MM K-WIRE, 266.88 
1.6MM KIRSCHNER WIRE W/TROCAR POINT 150MM, 486.24 
1.6MM KWIRE, 237.92 
1.6MM KWIRE SS, 180.00 
1.6MM NON-THREADED GUIDE WIRE TROCAR POINT 220MM, 310.32 
1.6MMX152MM KWIRE, 25.00 
1.6X127MM KWIRE, 180.00 
1.6X152MM KWIRE, 25.00 
1.8 DISPOSABLE KIT, 500.00 
1.8 MM DRILL BIT, 445.92 
1.8MM DRILL, 390.00 
1.8MM FLEX DRILL, 400.00 
1.8MM KIRSCHNER WIRE WITH TROCAR POINT 150MM, 438.00 
1.8MM KWIRE, 463.88 
1.8MM KWIRE TROCAR, 438.00 
1.8MM Q FIX FLEXIBLE DRILL, 400.00 
1.8MM Q-FIX DISPOSABLE FLEXIBLE DRILL, 400.00 
1.9 DRILL BIT, 450.00 
1.9 GUIDEWIRE, 100.00 
1/8 QUICK REL DRILL, 425.53 
1/8 QUICK REL DRL, 425.00 
1/8 QUICK REL DRL STERILE, 425.00 
1/8 QUICK RELEASE DRILL, 425.00 
1/8X5 TROCAR PIN, 212.00 
10 FR FLAT DRAIN, 47.80 
10.5 MM REAMER, 370.50 
10MM CANN DRILL, 370.50 
11 MM DRILL BIT, 370.50 
11.5MM CANN DRILL, 370.50 
11MM CORING REAMER, 389.50 
12 MM DRILL, 370.50 
12 MM PASSPORT, 416.63 
15/64 QUICK REL DRILL, 460.00 
1884006EM  FUSION BLADE, 637.44 
2-0 FIBERLOOP, 220.40 
2.0 CANNULATED DRILL, 450.00 
2.0 CANNULATED DRILL BIT, 332.50 
2.0 DRILL, 475.00 
2.0 DRILL BIT, 440.00 
2.0 MM DRILL BIT, 434.64 
2.0 WIRE, 162.00 
2.0MM ASNIS MICRO CANNULATED DRILL 1.7MM, 430.80 
2.0MM CANNULATED DRILL BIT, 450.00 
2.0MM CTX SCW SLF-TPNG W/ STAR, 92.13 
2.0MM DRILL, 387.00 
2.0MM DRILL BIT, 445.86 
2.0MM GUIDEWIRE, 190.00 
2.0MM KIRSCHNER WIRE W/TROCAR POINT 150MM, 475.55 
2.0MM QUICK RELEASE DRILL, 387.00 
2.2 DRILL BIT, 445.00 
2.2 MM DRILL BIT, 445.00 
2.2MM CANNULATED DRILLBIT, 338.00 
2.2MM DRILL BIT, 435.38 
2.3MM QUICK RELEASE DRILL, 408.00 
2.5 DRILL BIT, 358.00 
2.55 DRILL, 582.00 
2.55MM CANN DRILL, 636.00 
2.5MM BREAKAWAY GUIDE PIN, 540.00 
2.5MM DRILL, 321.60 
2.5MM DRILL BIT, 403.23 
2.5MM DRILL BIT CALIBRATED, 403.75 
"2.5MM DRILL BIT, CALIBRATED", 403.75 
2.5MM FEMALE HEX SCREW, 406.50 
2.5MM PIN, 433.50 
2.5X170MM DRILL BIT, 358.00 
2.5X25MM FEMALE SCREW, 427.88 
2.6 CANN DRILL, 332.50 
2.6 DISPOSABLE KIT, 390.00 
2.65 CANN DRILL, 636.00 
2.65 DRILL, 582.00 
2.6MM CANN DRILL BIT, 332.50 
2.6MM COUNTERSINK, 500.00 
2.6MM DRILL BIT, 446.40 
2.7 DRILL, 480.00 
2.7 DRILL BIT, 440.00 
2.7MM DRILL, 428.81 
2.7MM DRILL BIT, 423.80 
2.7MM PERIPHERAL SCREW DRILL BIT, 435.00 
2.7MM SCREW DRILL BIT, 417.75 
2.8 DISPOSABLES KIT, 500.00 
2.8 DRILL, 417.00 
2.8MM CALIB DRL BIT, 402.96 
2.8MM CALIBRATED DRILL BIT, 402.96 
2.8MM CALIBRATED DRILL BIT QC250MM/95MM, 395.46 
2.8MM CALIBRATED DRILL BIT SHORT W/DRILL STOP, 409.87 
2.8MM CALIBRATED DRILL BITSHORT W/DRILL STOP, 402.96 
2.8MM CANNULATED COUNTERSINK, 432.00 
2.8MM DRILL, 417.00 
2.8MM DRILL BIT, 402.74 
2.8MM GUIDE WIRE WITH FLUTES 300MM/150MM CALIBRATION, 446.84 
2.8MM GUIDEWIRE, 433.84 
2.8MM QUICK RELEASE DRILL, 417.00 
2.8X 230MM THREDED GUIDEWIRE, 420.00 
2.9 DRILL, 424.00 
2.9 HIP PUSHLOCK DISPOSABLES, 550.00 
2.9 MM PUSH LOCK PERCUTANEOUS INSERTION KIT, 418.00 
2.9 PERCUTANEOUS INSERTION KIT, 418.00 
200MM GUIDEWIRE, 338.00 
20MM CONCAVE MTP REAMER, 584.00 
20MM CONVEX MTP REAMER, 584.00 
"25 DEGREE TIGHT CURVE, LEFT, QUICK PASS LASSO", 304.00 
25MM SHORT HEAD PIN, 435.00 
2MM DRILL, 404.67 
2MM DRILL BIT, 387.00 
2MM PIN HALF BAY, 344.00 
2X150MM GUIDEWIRE, 95.00 
3 MM LONG CARBIDE ROUND CUTTING BUR, 146.25 
3 MM PASSPORT BUTTON CANNULA, 420.00 
3 MM PASSPORT CANNULA, 420.00 
"3"" TROCAR HEX", 450.00 
"3"" TROCAR HEX 2PK", 450.00 
"3"" TROCAR MOD. HEX 2PK", 450.00 
"3"" TROCAR, MOD. HEX 2PK", 450.00 
3.0 ASNIS MICRO CANNULATED SCREWDRIVER 3.0 MM, 374.00 
3.0 DRILL BIT, 357.88 
3.0 HEADLESS IMPLANT PREP KIT," 1,194.00 "
3.0 KNOTLESS KIT, 418.00 
3.0 MM ASNIS MICRO CANNULATED DRILL 2.1 MM AO COUPLING SINGLE USE, 470.40 
3.0 MM ASNIS MICRO CANNULATED DRILL 2.1MM, 470.40 
3.0 MM ASNIS MICRO K-WIRE 1.2MM X 100MM, 240.00 
3.0 MM ASNIS MICRO KWIRE 1.2MM X 100MM, 240.00 
3.0 MM DRILL BIT, 437.00 
3.0 MM SUTURE TAK PERC INSERTION KIT, 418.00 
3.0 TOUHY NEEDLE, 490.00 
3.0 X 1000MM BALL TP GDE, 668.88 
3.0MM ASMIS MICRO CANNULATED COUNTERSINK 3.8MM AO, 441.60 
3.0MM ASNIS MICRO CANNULATED COUNTERSINK 3.8MM, 441.60 
3.0MM ASNIS MICRO CANNULATED COUNTERSINK 3.8MM AO, 441.60 
3.0MM ASNIS MICRO CANNULATED COUNTERSINK 3.8MM AO COUPLING SINGLE USE, 441.60 
3.0MM ASNIS MICRO CANNULATED DRILL 2.1MM, 470.40 
3.0MM ASNIS MICRO CANNULATED DRILL 2.1MM AO, 470.40 
3.0MM ASNIS MICRO CANNULATED DRILL 2.1MM AO COUPLING, 470.40 
3.0MM ASNIS MICRO CANNULATED SCREWDRIVER 3.0MM, 374.00 
3.0MM ASNIS MICRO CANNULATED SCREWDRIVER 3.0MM A0 COUPLING SINGLE USE, 374.00 
3.0MM ASNIS MICRO CANNULATED SCREWDRIVER 3.0MM AO, 374.00 
3.0MM ASNIS MICRO K-WIRE 1.2MM X 100 MM, 240.00 
3.0MM ASNIS MICRO K-WIRE 1.2MM X 100MM, 240.00 
3.0MM DRILL, 470.40 
3.2 DRILL BIT, 871.00 
3.2 DRILL PIN, 660.00 
3.2 GUIDEWIRE, 288.00 
3.2 HEADLESS TROCAR DRILL PIN, 617.00 
3.2 MM GUIDEWIRE, 312.00 
3.2 X 75 HEADLESS TROCAR DRILL PIN, 617.00 
3.2MM CANNULATED DRILL BIT, 871.00 
3.2MM CENTRAL PIN, 100.00 
3.2MM CENTRAL SCREW DRILL BIT, 430.00 
3.2MM DRILL, 440.00 
3.2MM DRILL BIT, 440.00 
3.2MM DRL BIT, 480.00 
3.2MM HEADLESS TOCAR DRILL PIN, 660.00 
3.2MM HEADLESS TROCAR DRILL PIN, 666.00 
3.2MM RNGLC DRL BIT, 400.00 
3.2MM  9, 440.00 
3.2MM  PIN, 440.00 
3.2MM TROCAR DRILL PIN, 660.00 
3.2MM X 30MM RNGLC+ ACET DRILL BIT, 480.00 
3.2X15MM DRILL BIT, 480.00 
3.2X15MM RNGLC+ACET DRILL BIT, 480.00 
3.2X20MM DRILL BIT, 480.00 
3.2X30MM DRILL BIT, 480.00 
3.5MM DRILL, 455.00 
3.5MM DRILL BIT, 450.20 
3.5MM HEAD SCREW, 413.00 
3.5MM HEX HD SCRW, 280.25 
3.5MM HEX HEAD SCREW, 397.27 
3.5MM HEX HEAD SCREW X38, 413.00 
3.5MM HEX HEAD SCREW X38MM, 396.32 
3.5X38MM HEX HEAD SCREW, 365.35 
3.7MM DRILL PIN, 494.00 
3.9 MM KNOTLESS CORKSCREW DRILL, 420.00 
30MM RIM MED SPEED PIN, 168.00 
30MM RIMMED PIN, 189.00 
30MM SPEED PIN, 168.00 
33MM HEADED SCREW, 336.00 
35MM FLEXIBLE DRILL, 320.00 
38 MM PATELLA REAMER, 360.00 
4 MM CAPSULE CUT BLADE, 435.00 
4.0 ELITE STONECUTTER BURR, 420.85 
4.0 MM BURR OVAL, 320.00 
4.0 MM DOUBLE CUT CURVED, 320.00 
4.0 MM DOUBLE CUT CURVED SHAVER, 320.00 
4.0 MM STRAIGHT, 320.00 
4.0 STONECUTTER, 420.00 
4.0 TAP, 496.00 
4.0MM  DOUBLE CUT CURVED, 320.00 
4.0MM DRILL BIT, 475.00 
4.0MM ELITE STONECUTTER, 420.85 
4.0MM SHAVER, 404.00 
4.0MM SHORT PILOT DRILL, 423.38 
4.5 DRILL, 424.00 
4.5 INCISOR PLUS ELITE, 411.25 
4.5 LONG INCISOR, 378.00 
4.5MM LONG CURVED, 378.00 
4.5X14MM CORKSCREW FT DISPOSABLE KIT, 332.50 
"4.5X15MM CORKSCREW FT, DISPS", 332.50 
4.7MM DRILL BIT," 1,050.00 "
40 44 REAMER," 1,418.00 "
41 MM PATELLA  REAMING SYSTEM, 480.00 
41MM PATELLA REAMER BLADE, 390.00 
41MM REAMER BLADE, 480.00 
45 MM RIMMED SPEED SPIN, 168.00 
45MM RIMMED, 168.00 
48MM HEADED SCREW, 324.00 
5 MM ROUND BUR, 248.08 
5.0 DRILL BIT, 492.00 
5.0 MM  DISSECTOR, 320.00 
5.0 MM DISSECTOR, 320.00 
5.0 MM SCHANZ SCREW BLUNTED POINT, 307.02 
"5.0MM BURR, OVAL", 320.00 
5.0MM CANNULATED DRILL BIT LRG QC/300MM/200MM CALIBRATION, 876.50 
5.0MM DRILL BIT, 850.98 
5.5 MM   BONE CUTTER, 320.00 
5.5 MM  BURR OVAL, 320.00 
5.5 MM EXCALIBUR, 320.00 
50 IFS AMBIENT HIPVAC, 800.00 
"6"" GUIDEWIRE", 304.00 
6.0 CANNULATED DRILL BIT, 894.36 
6.0MM CANN DRILL BIT, 921.20 
6.0MM CANNULATED DRILL BIT F/6.5MM HDLSS COMPRESSION SCR, 912.25 
6.0MM DRILL BIT, 894.36 
6.5 DRILL BIT, 800.00 
6.5MM DRILL BIT, 442.50 
62 KWIRE, 378.42 
"7"" GUIDEWIRE", 304.00 
7.3MM COUNTERSINK, 920.00 
72203300 SWITCH DRAPE, 286.16 
72203300 SWITCH DRAPE ( PLEASE CHARGE UNDER 1 TIME SUPPLY ), 286.16 
8.0MM THREADED CANNULA, 246.51 
8.0MM X 75MM THREADED CANNULA, 219.12 
8.5 MM CANNULA, 256.72 
80MM K-WIRE, 100.00 
9 IN , 448.67 
9 IN  PIN, 448.67 
9 STEINMAN PIN, 408.00 
9  PIN, 408.00 
9''  PIN, 408.00 
9IN STEINMAN PIN, 396.36 
9IN , 457.50 
9IN  PIN, 460.00 
9MM CANN DRILL, 370.50 
ABLATOR APOLLO ASPRTNG AR9821 , 541.25 
ABLATOR APOLLO RF 50 MULTIPORT, 500.00 
ABS-10061T ANGEL INFUSION SET, 650.00 
AC2823-01 ARTHROWAND, 417.90 
ACCELARENT, 447.30 
ACCELARENT AERA 6X16," 4,020.00 "
ACCESS 3.2MM , 220.00 
ACCESS 3.2MM  9, 408.00 
ACCESS 3.2MM THD STEINMAN 9, 408.00 
ACCESS 3.2MM THD , 440.00 
ACCESS 3.2MM THD  9, 416.00 
ACCESS QUICK RELEASE DRL, 449.00 
ACCESS  PIN, 408.00 
ACCLARENT AERA 6X16," 4,020.00 "
ACCU-PASS, 580.00 
ACCU-PASS DIRECT CRESCENT XL, 600.00 
ACCU-PASS DIRECT SUTURE PASSER, 600.00 
ACCU-PASS SUTURE PASSER, 600.00 
ACCUMIX MIXING SYSTEM, 350.00 
ACCUPORT CANNULA, 850.00 
ACCUPORT DELIVERY SYSTEM END TARGETING, 850.00 
"ACD-A , SOLUTION A, U.S.P. 50ML", 320.00 
ACETAMINOPHEN (OFIRMEV) CUSTOM IV INFUSION, 1.83 
ACETAMINOPHEN 10 MG/ML IV SOLN, 2.74 
ACETAMINOPHEN 120 MG RE SUPP, 4.64 
ACETAMINOPHEN 160 MG/5ML PO SOLN, 7.74 
ACETAMINOPHEN 325 MG PO TABS, 0.44 
ACETAMINOPHEN 325 MG RE SUPP, 2.29 
ACETAMINOPHEN 500 MG PO TABS, 0.54 
ACETAMINOPHEN 650 MG RE SUPP, 1.05 
ACETAMINOPHEN 650 MG/20.3ML PO SOLN, 14.76 
ACETAMINOPHEN 80 MG RE SUPP, 6.02 
ACETAMINOPHEN-CODEINE #3 300-30 MG PO TABS, 2.89 
ACETAMINOPHEN-CODEINE 300-30 MG PO TABS, 2.89 
ACETAZOLAMIDE 250 MG PO TABS, 33.52 
ACETAZOLAMIDE SODIUM 500 MG IJ SOLR, 249.00 
ACETIC ACID 3 % SOLN, 2.47 
ACETYLCHOLINE CHLORIDE 20 MG IO SOLR, 276.92 
ACL DISPOSABLE PACK BONE-TENDON-BONE, 597.66 
ACUMED .045 GUIDEWIRE ST, 144.00 
ACUMED DRILL BIT, 514.00 
ACUMED MINI LONG DRILL, 650.00 
ACUTRAK 2 DRILL, 650.00 
"ACUTRAK DRILL , LONG", 650.00 
