CALCIUM CARBONATE ANTACID 500 MG PO CHEW,0.19
CALCIUM CHLORIDE 10 % IV SOLN,27.35
CALCIUM GLUCONATE 10 % IV SOLN,64.35
CAMERA DRAPE,50.80
CANISTER SUCTION 1200CC,19.50
CANN COUNTERSINK 4.0 W/ AO FIT,568.80
CANN DRILL 7.5,370.50
CANNISTER SUCTION 71-1107,59.20
CANNISTER SUCTION 71-3001,21.30
CANNULA 25GA SOFT TIP,153.00
CANNULA ANTERIOR CHAMBER,17.90
CANNULA ANTERIOR CHAMBER 30 GA,39.00
"CANNULA CO2 ADLT 4707-7-7-25  ",66.32
CANNULA HYDRODISECTION 27G,75.10
CANNULA HYDRODISECTION 30G,39.00
CANNULA IRR 30G ANG U-TIP,28.00
CANNULA J 26G ANGLED LEFT,36.00
"CANNULA NASAL ORAL CO2 M2522A ",133.02
CANNULA PPSI 2CM AR-6592-08-20,243.20
CANNULA PPSI 4CM AR-6592-08-40,243.20
CANNULA PPT 8X30 AR-6592-08-30,243.20
"CANNULA SOFT TIP 25G 30.08.25 ",233.28
CANNULA SUB RETINAL 27G RX5038,20.00
"CANNULA SUB-TENON 19G X 1""",36.13
CANNULA TWIST CAP AR-6535,190.00
CANNULA TWIST IN AR-6540,190.00
CANNULA TWIST-IN AR-6530,190.00
CANNULA TWIST-IN AR-6570,190.00
"CANNULATED DRILL BIT, 5MM",305.00
"CANNULATED DRILL BIT, 6MM",305.00
CANNULATED DRILL O4.9MM LARGE AO FITTING,1088.00
CAPSULE CUT 4MM,435.00
CAPSULECUT BLADE 4 MM,435.00
"CAPSULECUT BLADE, DETACHABLE",435.00
CAPTIVATOR MED HEX,74.10
CAPTIVATOR SM HEX,74.10
CARBACHOL 0.01 % IO SOLN,116.12
CARBOXYMETHYLCELLULOSE SOD PF 1 % OP GEL,2.84
CARVEDILOL 25 MG PO TABS,16.09
CARVEDILOL 6.25 MG PO TABS,13.20
CATH APPLIED LAP CHOLANG C1002,408.00
CATH FOLEY SILICONE 16FR,63.60
CATH IV INSYTE AUTOGARD 381457,15.80
"CATH IV INSYTE AUTOGUARD 20GA ",15.10
"CATH IV INTROCAR SAFETY 20GX1 ",13.40
CATH IV JELCO 14GX1 1/4 004048,17.70
CATH LAP CHOLANG 5MM 23CM 9100,488.00
CATH RED RUBBER 14F 8414 LATEX,10.30
"CATH RED RUBBER 14F DYND13714 ",12.70
CATHETER RED RUBBER 14F,11.52
"CAUTERY BIPOLAR 25G 53.00.25  ",172.50
CAUTERY EYE OPTEMP AA00,66.50
CEFAZOLIN 2 G IN SODIUM CHLORIDE 0.9 % 50 ML IVPB (PREMIX),20.68
CEFAZOLIN 2 G IVPB,20.68
CEFAZOLIN 3 G IN SODIUM CHLORIDE 0.9 % 100 ML IVPB (PREMIX),20.68
CEFAZOLIN SODIUM 1 G IJ SOLR,13.53
CEFAZOLIN SODIUM 500 MG IJ SOLR,11.20
CEFAZOLIN SODIUM-DEXTROSE 1-4 GM-% IV SOLR,252.00
CEFAZOLIN SODIUM-DEXTROSE 2-3 GM-% IV SOLR,17.52
CEFAZOLIN SODIUM-DEXTROSE 2-3 GM-%(50ML) IV SOLR,70.08
CEFEPIME HCL 2 G IJ SOLR,21.00
CELECOXIB 200 MG PO CAPS,50.91
CEMENT BNE PALACOS 1112-140-01,161.27
CEMENT BONE LV HIP,167.50
CEMENT CARTRIDGE,470.44
"CEMENT PALACOS R 1113-140-01  ",590.94
CEMENT SIMPLEX HV W/GENTAMICIN,475.00
"CEMENT SIMPLEX HVW/GENTAMICIN ",475.00
"CEMENT SIMPLEX P 6191-1-001   ",166.15
CEMENT SIMPLEX W/TOBRA,861.78
CENT BIT 40 44,850.00
CENT BIT 48 52 56,850.00
CEPHALEXIN 500 MG PO CAPS,10.82
CHAMPION PASSER NEEDLE,405.50
CHLORAPREP W/TINT 10.5ML260715,25.88
CHLORHEXIDINE GLUCONATE 0.12 % MT SOLN,9.00
CHLOROPROCAINE HCL (PF) 3 % IJ SOLN,118.44
CHLOROPROCAINE HCL 2 % IJ SOLN,29.60
CHLORTHALIDONE 25 MG PO TABS,18.40
CINCINNATI SURGICAL CO.,24.00
CIPROFLOXACIN HCL 0.3 % OP OINT,514.46
CIPROFLOXACIN HCL 0.3 % OP SOLN,166.61
CIPROFLOXACIN IN D5W 400 MG/200ML IV SOLN,16.53
CIPROFLOXACIN-FLUOCINOLONE PF 0.3-0.025 % OT SOLN,98.88
CITALOPRAM HYDROBROMIDE 10 MG PO TABS,19.42
CLEAR CUT SLIT KNIFE 2.4 SB8065992445,91.00
CLEAR TRAC CANNULA,255.52
CLEAR TRAC CANNULA  7.0,254.80
CLEAR TRAC CANNULA  8.5,256.72
CLEAR TRAC CANNULA 7.0,255.28
CLEAR TRAC CANNULA 8.5,256.24
CLINDAMYCIN PHOSPHATE 300 MG/2ML IJ SOLN,23.52
CLINDAMYCIN PHOSPHATE IN D5W 600 MG/50ML IV SOLN,62.85
CLINDAMYCIN PHOSPHATE IN D5W 900 MG/50ML IV SOLN,141.80
CLIP 360CM 360 RESOLUTION,497.50
CLIP APPLIER HEMOCLIP 7 FR,363.70
CLIP APPLIER MULTI 20 MED,105.58
CLIP FILSHIE AVM-851J,450.48
CLIP LIGATING TI MD LT200,21.00
"CLIP RESOLUTN 2.8MM M00522612 ",457.33
CLIP VASCLR ARTRY MD TKM-2-60,198.75
CLONAZEPAM 1 MG PO TABS,5.56
CLONIDINE HCL 0.1 MG PO TABS,1.92
CLOPIDOGREL BISULFATE 75 MG PO TABS,54.51
CLOTEST-HPY TEST 60480,58.30
COCAINE HCL 4 % EX SOLN,446.24
COLLAGEN COATED FIBERTAPE,427.50
CONCAVE REAMER - 022,2268.00
CONE PRE FILTER SMOKE,135.18
CONVERTER ARTHROSCOPY SPECIMEN,10.80
CONVEX REAMER - 020,2268.00
CORD BIPOL FORCP FTSWCH 135166,39.10
CORD BIPOLAR 30-1538,223.35
"CORD BIPOLAR FTSWCH 10-4000   ",37.20
CORING REAMER 11MM,389.50
CORKSCREW5.5 W/TAPE AR-1927BCT,887.50
COTTON ROLL LF CURITY 2287,29.70
COVER BACK TABLE 8378,16.50
COVER PROBE 5X48 20-P3D548,33.80
"COVER PROBE NR-48 ULTRASOUND  ",65.60
CRESCENT LASSO,313.50
CTX SCW SLF-TPNG 2.0 X 11MM,94.90
"CTX SCW SLF-TPNG 2.0 X 12MM   ",94.90
"CUFF BE DISP ADULT SFT-A2-2A  ",15.20
CUFF BP DISP ADULT LONG,15.36
"CURETTE VACUUM CVD 8MM 20317  ",93.42
"CUTTER ARTHRO AGGRESSIVE PLUS ",477.75
CYCLOBENZAPRINE HCL 10 MG PO TABS,7.76
CYCLOPENTOLATE HCL 1 % OP SOLN,3.12
CYCLOSPORINE 0.05 % OP EMUL,20.38
CYSTOTOME IRRIG 27G 585043,43.50
CYSTOTOME IRRIGATION 23G,21.00
DART CHONDRAL AR-4005B-18,357.49
DEPUY SYNTHES DRILL BIT,423.84
"DERMABOND SKIN ADHESIVE MINI  ",95.62
DEROYAL  COTTON TIP APPLICATORS 31-047,10.60
DESFLURANE LIQ INH 240ML,163.26
DESVENLAFAXINE SUCCINATE ER 50 MG PO TB24,83.66
"DEVICE BIRTH CONTROL ESS305   ",4625.00
DEVICE ENDO SERTER CORNEAL DEL,450.00
DEVICE ETRAP POLYTRAP 00711099,79.89
DEVICE MYOSURE LITE,1400.00
DEVICE MYOSURE LITE 30-403,1400.00
"DEVICE MYOSURE TISSUE 10-403  ",2533.32
"DEVICE RESOLUTION M00522610   ",332.78
"DEVICE SECURE STRAP OPEN ABS  ",1234.08
DEVICE SPECIMEN RETRIEVAL,1171.49
"DEVICE VERIFY EVALUATION 3531 ",800.00
DEXAMETHASONE SOD PHOSPHATE PF 10 MG/ML IJ SOLN,2.50
DEXAMETHASONE SODIUM PHOSPHATE 10 MG/ML IJ SOLN,1.25
DEXAMETHASONE SODIUM PHOSPHATE 4 MG/ML IJ SOLN,4.72
DEXTRAN 70-HYPROMELLOSE 0.1-0.3 % OP SOLN,0.09
DEXTROSE 10 % IV BOLUS,9.20
DEXTROSE 5 % IV SOLN,36.48
DEXTROSE 50 % IV SOLN,42.72
DEXTROSE IN LACTATED RINGERS 5 % IV SOLN,48.00
DEXTROSE-NACL 5-0.45 % IV SOLN,28.00
DEXTROSE-NACL 5-0.9 % IV SOLN,31.23
DIAZEPAM 5 MG PO TABS,2.13
DICLOFENAC SODIUM 0.1 % OP SOLN,6.69
DICLOFENAC SODIUM 75 MG PO TBEC,5.22
DICYCLOMINE HCL 10 MG PO CAPS,4.35
DILTIAZEM HCL 25 MG/5ML IV SOLN,21.76
DILTIAZEM HCL 60 MG PO TABS,12.54
DILTIAZEM HCL ER BEADS 240 MG PO CP24,12.73
DILTIAZEM HCL ER COATED BEADS 120 MG PO CP24,3.47
DILTIAZEM HCL ER COATED BEADS 180 MG PO CP24,11.57
DIOSPOSABLE DRILL/PIN SET,381.50
DIPHENHYDRAMINE HCL 12.5 MG/5ML PO ELIX,22.64
DIPHENHYDRAMINE HCL 25 MG PO CAPS,0.33
DIPHENHYDRAMINE HCL 50 MG/ML IJ SOLN,6.32
DISCOVISC 1ML 8065183710,174.25
DISP HIP PAC,556.50
DISP INST KIT MINI SUTR TAK,332.50
DISP INSTRUMENT KIT FOR SMALL JOINT,344.38
"DISP WASTE MANIFOLD NEPTUNE   ",128.25
"DISP. KIT, T3 AMZ",948.10
DISPOSABLE DRILL/PIN SET,425.13
DISPOSABLE HIP KIT,855.00
DISPOSABLE HIP PAC,556.50
DISPOSABLE HIP PACK,556.50
DISPOSABLE INSTRUMENT KIT FOR MINI SUTURE TAK,332.50
DISPOSABLE INSTRUMENTS,391.88
DISPOSABLE INSTRUMENTS KIT FOR SMALL JOINT SUTURETAK,413.25
DISPOSABLE KIT,500.00
DISPOSABLE KIT 2.8 Q-FIX,500.00
DISPOSABLE KIT FOR 1.8MM QFIX SUTURE ANCHOR,500.00
DISPOSABLE KIT FOR 2.8MM,500.00
DISPOSABLE KIT FOR 2.8MM Q-FIX SUTURE ANCHOR,500.00
DISPOSABLE KIT FOR 2.8MM QFIX,500.00
DISPOSABLE KIT FOR 2.8MM QFIX SUTURE ANCHOR,500.00
DISPOSABLE KIT FOR 2.8MM SUTURE ANCHOR,500.00
DISPOSABLE KIT FOR SUTURE TAK,390.00
DISPOSABLE KIT MASTER FOR ARTHROSCOPY,855.00
DISPOSABLE KIT XL,500.00
DISPOSABLE KIT XL FOR 1.8MM QFIX SUTURE ANCHOR,500.00
"DISPOSABLE KIT, HIP FOR 1.8MM QFIX IMPLANT",500.00
DISPOSABLES KIT FOR 4.5 MM BIO/COMP CORKSCREW,332.50
"DISPOSABLES KIT,T3,AMZ",948.10
DISPOSIBLE INSTRUMENT KIT FOR MINI SUTURETAK,332.50
DIVALPROEX SODIUM 250 MG PO TBEC,13.95
DIVALPROEX SODIUM ER 500 MG PO TB24,30.66
DOCUSATE SODIUM 100 MG PO CAPS,1.14
DONEPEZIL HCL 5 MG PO TABS,116.66
DONOR CORNEA PUNCH,396.00
DORZOLAMIDE HCL 2 % OP SOLN,267.10
DOXYCYCLINE HYCLATE 100 MG IV SOLR,154.27
DOXYCYCLINE HYCLATE 100 MG PO TABS,49.18
DR HAMMER CATARACT PACK,322.80
DRAIN JACKN-PRT 10F SU130-1321,60.60
DRAIN JACKN-PRT FLT SU130-1308,36.00
"DRAIN PENROSE 5/8X18 918040   ",11.30
"DRAIN WOUND RESV LG SU130403D ",81.30
DRAIN WOUND RESV MD SU130-402D,70.92
"DRAPE 3/4 SHEET 53""X77""",15.70
"DRAPE 3/4 SHEET REINFCD 29350 ",19.20
DRAPE BEACH CHAIR SHLDER 29369,155.70
"DRAPE BODY SPLIT 115X89""",108.90
"DRAPE C ARM 42X120 07-CA108   ",32.80
DRAPE C-ARM 42X72 07-CA104,23.20
DRAPE C-ARM DYNJE4400,29.40
DRAPE CAMERA 04-CC210,17.70
DRAPE CAMERA 04-CC900,50.80
DRAPE EXTREMITY 121X89X133,136.62
DRAPE EXTREMITY BILATERAL,145.62
DRAPE EXTREMITY DYNJP8002,56.90
DRAPE EXTREMITY T-SHEET,91.40
DRAPE EYE-PAK,56.70
"DRAPE HAND 110X146X75""",77.60
DRAPE INCISE IOBAN2 6651EZ,92.70
"DRAPE ISOLATION IOBAN LG 6619 ",160.08
"DRAPE ISOLATION STERI 6648EZ  ",66.50
DRAPE LAP CHOLE W/ TROUGHS,100.35
DRAPE LAP DYNJP9130,111.87
"DRAPE LAPAROSCOPY 102X97X35   ",44.70
DRAPE LAPAROTOMY SHEET,53.00
DRAPE MAGNA 16X20 31140430,61.20
DRAPE MICRO LEICA 09MK957,78.70
DRAPE MINI C ARM 4003M,62.50
DRAPE MINI C-ARM 4003M,62.50
DRAPE MINI CARM 54X84 07-CA600,37.10
DRAPE MINOR PROCEDURE,58.50
"DRAPE MINOR PROCEDURE 29496   ",36.70
DRAPE OPHTHALMIC INCISE,85.80
"DRAPE ORTHOMAX BAR 72X113""",85.10
DRAPE ORTHOMAX HIP 90X102,166.16
DRAPE PLASTIC U 60X60 8474,15.70
DRAPE SHOULDER BEACH CHAIR,186.48
"DRAPE SHOULDER PK POUCH 29367 ",166.14
"DRAPE SPLIT EENT 110X78""",52.40
DRAPE SPLIT SHEET AURORA,49.40
"DRAPE STERI BOVIE POUCH 1018  ",10.60
DRAPE STERI INCISE LG 1050,23.20
"DRAPE STERI ORTHOPEDIC 1015   ",27.50
"DRAPE TABLE COVER DYNJP2316   ",19.80
DRAPE THYROID T-SHEET,57.60
DRAPE U-POUCH SHOULDER,169.47
DRAPE U-SHEET DYNJP2499,24.60
DRAPE UNDER BUTTOCKS DYNJP6002,33.80
DRESSING ATCT 10X25CM 66021772,238.72
DRESSING DUODERM XTHIN 4X6,21.40
DRESSING EPI DISC 8MM 14-17100,402.75
"DRESSING GAUZE OIL EMLSN 3X8  ",10.10
"DRESSING MEPILEX 4""X8"" 294299",62.70
DRESSING MEPILEX AG 4X12 BORDE,223.84
DRESSING MEPILEX AG4X10 395790,191.60
"DRESSING MEPILEX AG4X4 395390 ",97.10
"DRESSING MEPILEX AG4X8 395890 ",174.69
DRESSING NASAL MEROCEL 1517002,437.00
DRESSING NASOPORE FIRM 4CM,491.24
DRESSING NASOPORE STD 4CM,473.24
DRESSING PICO 10X20 CM STR,440.00
DRESSING PICO10X30CM ACTUAL SZ,1323.28
"DRESSING TEGADERM 15X20 1628  ",11.90
"DRESSING TEGADERM 4X10CM 1627 ",10.50
DRESSING TELFA 1/2X3 80-09,11.40
DRILL 1.6MM,480.00
DRILL 2.7X40MM,455.60
DRILL 3.9 KNOTLESS CORKSCREW,420.00
DRILL 3.9 MM KNOTLESS CORKSCREW,420.00
DRILL 4.2X130MM,326.40
DRILL 4.2X340MM,326.40
DRILL AND PIN SET,381.50
DRILL BIT,527.63
DRILL BIT  2.9,413.25
DRILL BIT 1.0,211.92
DRILL BIT 1.7MM AR-8916-14,450.30
DRILL BIT 2.2MM,445.00
DRILL BIT 2.2MM NS,445.00
"DRILL BIT 2.3, 120 MM",480.00
DRILL BIT 2.5MM AR-4160-25,450.30
DRILL BIT 2.5X170,358.00
DRILL BIT 2.5X170MM,358.00
DRILL BIT 2.6X135MM,614.00
"DRILL BIT AO 1.7MM AR-1201.7D ",450.30
"DRILL BIT AO 2.0MM AR-8944-22 ",403.75
DRILL BIT CALIBRATED 2.0MM,451.25
DRILL BIT CALIBRATED 2.2MM,370.50
DRILL BIT CALIBRATED 2.5MM,403.75
DRILL BIT CANN 2MM AR-8933-20C,332.50
DRILL BIT CANN2.5MM AR-8737-09,332.50
DRILL BIT D2.5X170MM,358.00
"DRILL BIT, 2.7MM",403.75
"DRILL BIT, 3.5 MM",450.30
"DRILL BIT, 3.5MM",450.30
"DRILL BIT, AO DIA 2.0MM X 135MM, SCALED",599.00
"DRILL CANN 10MM AR-1218-100   ",370.50
DRILL CANN 2.75 .066,665.00
DRILL CANN 2.9X70MM,442.00
DRILL CANN 7MM AR-1218-70,370.50
"DRILL CANN 8.5MM AR-1218-85   ",370.50
DRILL CANN 9MM AR-1218-90,370.50
DRILL CANNULATED 7.5MM,370.50
DRILL CANULATED 9.5 MM,371.50
DRILL FLIPCUTTER 10MM,617.50
DRILL FLIPCUTTER II 8.5MM SHOR,617.50
DRILL FLIPCUTTER II 9.5MM,617.50
"DRILL FLIPCUTTER II 9MM SHORT ",617.50
"DRILL NON-CANN 4.0MM AR-1204D ",437.00
DRILL PIN ACL T-ROPE 4MM,475.00
DRILL PIN RETROBUTTON II,475.00
DRILL STEP KNOTLESS S-TAK,399.00
DRILL TWIST 2.8X70MM,408.00
"DRILL, HIP, PL, SHORT, HARD BONE, 2.9MM",413.25
DRILL1.6,480.00
"DRIVER, UNIVERSAL QC, T-20",432.00
"DRIVER, UNOVERSAL QUICK CONNECT T10",455.60
DULOXETINE HCL 30 MG PO CPEP,57.53
ELECTR LEEP RD.1.0X1.0CM R1010,126.54
ELECTR LEEP SQ.1.0X1.0CM S1010,126.54
ELECTRODE LEEP 1.5X0.5CM R1505,126.54
ELECTRODE LEEP 2CMX0.8CM R2008,126.54
"ELECTRODE LEEP 5MMX12CM B0512 ",84.78
ELECTRODE LEEP R2010,126.54
ELECTRODE NEEDLE TIP 5127,14.10
ELECTRODE NIM 9450003,1134.00
"ELECTRODE SUBDERMAL 82-27410  ",339.36
ELECTRODE W/CORD ADLT STANDARD,34.80
"ELECTRODE W/CORD ADULT DISP   ",22.50
ELECTRODE W/CORD PEDI DISP,31.44
ELEVIEW 10 ML AMPULE,270.15
EMPAGLIFLOZIN 10 MG PO TABS,130.19
EMPAGLIFLOZIN 25 MG PO TABS,130.19
ENALAPRIL MALEATE 10 MG PO TABS,5.20
ENDOSCOPIC ACCESS DEVICE,151.20
ENDOSCOPIC ACCESS DEVICE GUYURON EAD,151.20
ENOXAPARIN SODIUM 100 MG/ML SC SOLN,29.80
ENOXAPARIN SODIUM 40 MG/0.4ML SC SOLN,59.54
EPHEDRINE SULFATE 50 MG/ML IJ SOLN,171.08
EPI-SHUGARCAINE EYE PREP INJECTION MIXTURE,7.67
EPINEPHRINE 1 MG/ML IJ SOLN,1.03
EPINEPHRINE 30 MG/30ML IJ SOLN,0.92
EPINEPHRINE HCL (NASAL) 0.1 % NA SOLN,422.85
EPINEPHRINE PF 1 MG/10ML IJ SOSY,7.76
EPINEPHRINE PF 1 MG/ML IJ SOLN,2.08
"ERASER WET FIELD 18G 22-1250  ",84.90
"ERASER WET FIELD 25G 22-1267  ",371.63
"ERASER WET FIELD 8065804001   ",94.00
ERYTHROMYCIN 5 MG/GM OP OINT,130.57
ESCITALOPRAM OXALATE 10 MG PO TABS,33.87
ESMOLOL HCL 100 MG/10ML IV SOLN,28.02
ESTRADIOL 0.5 MG PO TABS,4.41
ESTRADIOL 1 MG PO TABS,5.44
ESZOPICLONE 1 MG PO TABS,70.05
ETOMIDATE 2 MG/ML IV SOLN,34.89
EUSTACHIAN BALLOON CATHETER,4020.00
EVOLVE TRIAD DRILL BIT 2.0MM,564.00
EVOLVE TRIAD DRILL BIT 2.0MM CANNULATED,616.00
EXACTECH TROCAR POINT PIN,450.00
EXCALIBUR 4.0MM X 13CM,100.00
EYE DRAPE,85.80
EYE DRAPE 1032,85.80
EYE MARKER,11.50
EYE PROTECTOR FOAM EP2500,67.80
EYED SUTURE NEEDLE,16.30
EZETIMIBE 10 MG PO TABS,71.99
FAMOTIDINE 20 MG PO TABS,15.59
FAMOTIDINE 20 MG/2ML IV SOLN,7.73
FAST FIX 360 REVERSE CURVED NEEDLE,949.20
FEBUXOSTAT 40 MG PO TABS,89.72
FENOFIBRATE 160 MG PO TABS,57.04
FENTANYL 25 MCG/HR TD PT72,100.94
FENTANYL CITRATE (PF) 100 MCG/2ML IJ SOLN,15.17
FENTANYL CITRATE (PF) 250 MCG/5ML IJ SOLN,6.37
FERRIC SUBSULFATE 259 MG/GM EX SOLN,103.94
FERRIC SUBSULFATE SOLN,4.40
FERROUS SULFATE 325 (65 FE) MG PO TABS,0.70
"FIBER FLEXIVA 200 M0068403960 ",912.28
FIBER TAPE,451.25
FIBERLOOP,299.25
FIBERTAK RC DISPOSABLES KIT,390.00
FIBERTAPE,451.25
FILTER BERKELEY 003905-901,50.40
FINASTERIDE 5 MG PO TABS,25.70
FIRST PASS,475.00
FIRST PASS MINI,600.00
FIRSTPASS MINI SUTURE PASSER,600.00
FIRSTPASS MINI SUTURE PASSER STRAIGHT,600.00
FIRSTPASS NEEDLE AND SUTURE CAPTURE,350.00
FIRSTPASS ST SUTURE PASSER,350.00
FISH OIL 1000 MG PO CAPS,0.57
FIXOS CANULATED REAMER 2.5 X 45 MV 4.0,2266.00
FLEXIBLE DRILL,320.00
FLEXIBLE DRILL FOR 1.8MM QFIX SUTURE ANCHOR,400.00
FLIP CUTTER,617.50
FLIPCUTTER,617.50
FLIPCUTTER II SHORT,617.50
"FLIPCUTTER II, SHORT 7MM",617.50
"FLIPCUTTER, SHORT",617.50
"FLIPCUTTER, SHORT 7 MM",617.50
FLUCONAZOLE 100 MG PO TABS,58.22
FLUMAZENIL 0.5 MG/5ML IV SOLN,260.40
FLUORESCEIN SODIUM 0.6 MG OP STRP,0.99
FLUORESCEIN SODIUM 1 MG OP STRP,1.00
FLUOXETINE HCL 10 MG PO CAPS,18.95
FLURBIPROFEN SODIUM 0.03 % OP SOLN,1.40
FLUTICASONE PROPIONATE 50 MCG/ACT NA SUSP,255.80
FLUVOXAMINE MALEATE 50 MG PO TABS,18.02
FOCUS HARMONIC FCS9,800.28
FOLEY SWIVEL SILICONE FOL0102,61.00
FOLIC ACID 1 MG PO TABS,2.59
FOLIC ACID 5 MG/ML IJ SOLN,8.67
FORCEP ADAPTIVE 25GA,460.00
FORCEP BIOPSY FB-220UZ,61.00
"FORCEP BIOPSY JUMBO M00513371 ",79.60
FORCEP HOT BIOPSY RAD JAW 1550,284.80
FORCEP RJ4 HOT,156.06
"FORCEP RJ4 JUMBO COLD 240CM   ",172.44
"FORCEPS BIOPSY 240CM LENGTH   ",45.08
FUROSEMIDE 10 MG/ML IJ SOLN,23.13
FUROSEMIDE 20 MG PO TABS,1.20
FUSION CUP REAMER 18MM,500.00
FUSION CUP REAMER18MM,500.00
"FW BPB #5 SUTR,BLU W/NDL",273.60
GABAPENTIN 100 MG PO CAPS,4.42
GABAPENTIN 300 MG PO CAPS,10.93
GABAPENTIN 400 MG PO CAPS,9.77
GADOBUTROL 1 MMOL/ML IV SOLN,4.98
GADOPENTETATE DIMEGLUMINE 469.01 MG/ML IV SOLN,33.26
GADOTERATE MEGLUMINE 10 MMOL/20ML IV SOLN,1.31
GADOTERATE MEGLUMINE 5 MMOL/10ML IV SOLN,2.91
GADOTERATE MEGLUMINE 50 MMOL/100ML IV SOLN,1.15
GADOTERATE MEGLUMINE 7.5 MMOL/15ML IV SOLN,1.98
"GARMENT DVT VENTILATED CALF   ",116.55
GAS AUTO FILL PACK EYES,390.00
"GAUZE COVER ROLL ADH 6X10YD   ",1.00
"GAUZE XEROFORM 4X3YD 432000   ",26.10
GEL-FLOW NT EX PRSY,252.00
GELATIN ABSORBABLE MT POWD,272.61
GELATIN ADSORBABLE 100 CM EX MISC,249.44
GELATIN ADSORBABLE 100 EX MISC,100.32
GELATIN ADSORBABLE 12-7 MM EX MISC,21.02
GELFOAM ABSORB GELITAN SPONGE,47.10
GEN TROCAR PIN 1/8 X 3,212.00
GEN TROCAR PIN 1/8X3,212.00
GENERAL ANESTHESIA SUPPLIES,127.41
GENTAMICIN SULFATE 10 MG/ML IJ SOLN,93.01
GENTAMICIN SULFATE 40 MG/ML IJ SOLN,9.01
GLENO GUIDE PIN,420.00
GLENO GUIDE PIN 1.5,420.00
GLENO GUIDE PIN 1.5X300MM,420.00
GLENO GUIDE PIN D1.5 300MM,420.00
GLENO GUIDE PIN D1.5 LG 300MM,420.00
GLIMEPIRIDE 2 MG PO TABS,4.64
GLIPIZIDE 5 MG PO TABS,2.96
GLIPIZIDE ER 5 MG PO TB24,3.26
GLOVE ORTHO 7.5 20686575,13.80
GLOVE ORTHO 8.0 20686580,14.20
"GLOVE SURG BIOGEL  7.0 30470  ",13.10
GLOVE SURG BIOGEL 7.5 30475,13.10
GLOVE SURG BIOGEL 8.5 30485,13.10
GLOVE SURG GAMMEX 5.5 8511,49.80
GLOVE SURG GAMMEX 6.0 8512,12.40
GLOVE SURG GAMMEX 6.5 8513,12.40
GLOVE SURG GAMMEX 7.0 8514,12.40
GLOVE SURG GAMMEX 7.5 8515,12.40
GLOVE SURG GAMMEX 8.0 8516,12.40
GLOVE SURG GAMMEX 8.5 8517,11.30
GLOVE SURG GAMMEX LF 6.0,13.20
GLOVE SURG GAMMEX LF 605,13.20
GLOVE SURG GAMMEX LF 7.0,13.20
GLOVE SURG GAMMEX LF 7.5,13.20
GLOVE SURG GAMMEX LF 8.0,13.20
GLOVE SURG GAMMEX LF 8.5,13.20
GLOVE SURG GAMMEX LF 9.0,13.20
"GLOVE SURG MICRO 6.0 20687260 ",13.20
GLOVE SURG MICRO 6.5 020687265,12.87
GLOVE SURG MICRO 7.0  20687270,13.09
GLOVE SURG MICRO 7.5  20687275,12.40
"GLOVE SURG ORTHO 6.5 20686565 ",19.20
"GLOVE SURG SENSC  MSG1160 6.0 ",15.40
"GLOVE SURG SENSC  MSG1260 6.0 ",14.40
"GLOVE SURG SENSC MSG1170 7.0  ",15.50
"GLOVE SURG SENSC MSG1175 7.5  ",15.50
"GLOVE SURG SENSC MSG1265 6.5  ",14.40
"GLOVE SURG SENSC MSG1275 7.5  ",14.40
"GLOVE SURG SENSC MSG1280 8.0  ",14.40
"GLOVE SURG SENSC MSG1285 8.5  ",14.40
GLOVE SURG SENSI ORTHO 7.0,19.20
"GLOVE SURG SENSICARE ALOE 6.5 ",15.60
"GLOVE SURG SENSICARE ALOE 7.0 ",15.60
"GLOVE SURG SENSICARE ALOE 7.5 ",15.16
"GLOVE SURG SENSICARE ALOE 8.0 ",15.48
"GLOVE SURG SENSICARE ALOE 9.0 ",15.10
GLUCAGON HCL RDNA (DIAGNOSTIC) 1 MG IJ SOLR,205.92
GLYCOPYRROLATE 0.2 MG/ML IJ SOLN,45.95
GLYCOPYRROLATE 1 MG PO TABS,10.82
GOWN AURORA IMP SIV XLARGE,32.50
"GOWN AURORA LARGE DYNJP2701   ",24.20
"GOWN AURORA XLARGE DYNJP2702  ",26.30
"GOWN AURORA XXLARGE DYNJP2703 ",34.70
"GOWN CONTROL COVER XL ELASTIC ",10.50
GOWN ECLIPSE 3X DYNJP2004,47.05
GOWN ECLIPSE 4X DYNJP2009,55.90
GOWN ECLIPSE PLUS 2XL,44.00
GOWN FABRIC REINF XLG 9541,21.20
GOWN ISO AMI4 XLG 7301PG,78.20
GOWN OPTIMA UNREIN 9545,18.20
GOWN SIRUS REINF POLY XLNG/XXL,57.90
GOWN SIRUS XXXL DYNJP2004S,45.30
GOWN STR BACK LG NON-REIN 9515,17.10
GOWN STRL SMARTGOWN XXLG 39075,41.80
GOWN SURG RYLSLK XXXL ST 95998,33.20
"GOWN ULTRA PROTECT+ XXL 9571  ",29.60
GOWN XL XLONG 39049,40.50
GOWN XXL DYNJP2003,48.60
GOWN XXL UNREINFORCED 9575,24.00
"GRAFTBOLT TIBIAL AR-5100-08   ",938.13
"GRAFTBOLT TIBIAL AR-5100-09   ",938.13
"GRAFTBOLT TIBIAL AR-5100-10   ",938.13
GRASPER SUTURE RANFC PMI-TC-SG,107.55
GUAIFENESIN ER 600 MG PO TB12,8.02
GUIDE K-WIRE .035X140 1600-021,26.60
