ANCHOR BIOSWIVELOCK 4.75X19.1 ,1645.4
ANCHOR SUTR ARTH 4.7MM DIA 19.,1933.35
ANCHOR SWIVELOCK BIO 5.5MM,1645.4
APIXABAN 2.5 MG PO TABS,33.53
APIXABAN 5 MG PO TABS,33.21
APPLICATOR CHLORAPREP 260815  ,37.27
APPLIER LIGAMAX 5 EL5ML,531.02
APREPITANT 130 MG/18ML IV EMUL,6.58
AQUAPHOR EX OINT,35.96
ARFORMOTEROL TARTRATE 15 MCG/2ML IN NEBU,67.96
ARIPIPRAZOLE 10 MG PO TABS,71
 DISPOSABLES KIT FOR 2.9MM PUSHLOCK,719.86
 FIBERLOOP WITH FIBER TAG,541.25
 FIBERLOOP WITH FIBERTAG 2,514.25
 MAT,269.51
" QUAD GRAFT CUTTING BLADE, 10MM",719.86
" QUAD TENDON GRAFT CUTTING BLADE, 10MM",719.86
 TAPERED NEEDLE WITH NITINOL LOOP,108.84
ASPIRIN 300 MG RE SUPP,7.29
ASPIRIN 325 MG PO TABS,2
ASPIRIN 81 MG PO CHEW,1.24
ASPIRIN 81 MG PO TBEC,1.97
ASPIRIN EC 325 MG PO TBEC,2
ATENOLOL 25 MG PO TABS,3.05
ATENOLOL 50 MG PO TABS,5.1
ATEZOLIZUMAB 1200 MG/20ML IV SOLN,198.83
ATORVASTATIN CALCIUM 10 MG PO TABS,3.92
ATORVASTATIN CALCIUM 20 MG PO TABS,4.29
ATORVASTATIN CALCIUM 40 MG PO TABS,3.77
ATROPINE SULFATE 0.4 MG/ML IJ SOLN,0.88
ATROPINE SULFATE 1 % OP SOLN,8.97
ATROPINE SULFATE 1 MG/10ML IJ SOSY,0.41
AUGMENTED REAMER GUIDE SCREW,562.9
AZITHROMYCIN 200 MG/5ML PO SUSR,42.15
AZITHROMYCIN 250 MG PO TABS,28.73
AZITHROMYCIN 500 MG IV SOLR,28.37
AZTREONAM 1 G IJ SOLR,114.71
BACIT-POLY-NEO HC 1 % EX OINT,524.5
BACITRACIN 500 UNIT/GM EX OINT,17.99
BACITRACIN-POLYMYXIN B 500-10000 UNIT/GM EX OINT,2
BACLOFEN 10 MG PO TABS,2.78
BACTISURE WOUND LAVAGE,2328
BAG AMBU ADULT ADJ,146.98
BAG TISSUE RETRIEVAL TRS100SB2,350.71
BALLOON CRE 12-15,403.65
HC CO DIFFUSION,560.87
HC COCAINE CONFIRM,482.37
HC COLUMN CHROMATOGRAPHY EA SPECIMEN,101.56
HC COMM/WORK REINTEGRATION EACH 15 MIN,114
HC COMPREHENSIVE METABOLIC PANEL,44.84
HC CONTRST EVAL PERCUT G-GJ TUBE,501.23
HC CORTISOL,83.76
HC CREATININE,28.02
HC CREATININE CLEARANCE,46.42
HC CREATININE OTHER SOURCE,22.91
HC CROSSMATCH ANTIGLOBUL,152
HC CRYTOSPORIDUM AG DETECT,65.17
HC CSF BODY FL PROTEIN,20.5
HC CSOME ANAL20 25 CELLS(88264),538.05
HC CT ABDOMEN PELVIS WITH CON,807.98
HC CT ABDOMEN PELVIS WITHOUT CON,807.98
HC CT ABDOMEN PELVIS WO & W CON,807.98
HC CT ABDOMEN WITH CONTRAST,403.99
HC CT ABDOMEN WITHOUT CONTRAST,403.99
HC CT ABDOMEN WO&W CONTRAST,403.99
HC CT CHEST/LUNG WITH CONTRAST,403.99
HC CT CHEST/LUNG WITHOUT CONTRAST,403.99
HC CT CHEST/LUNG WO&W CONTRAST,403.99
HC CT FACIAL/SINUS WITH CONTRAST,403.99
HC CT FACIAL/SINUS WITHOUT CONTR,403.99
HC CT GUIDANCE NEEDLE PLCMNT S&I,403.99
HC CT HEAD  WITHOUT CONTRAST,403.99
HC CT HEAD WO&W CONTRAST,403.99
HC CT LOWER EXTREMITY W CONT,403.99
HC CT LOWER EXTREMITY WO CONT,403.99
HC CT NECK SFT TISSUE W CONTRAST,403.99
HC CT NECK SFT TISSUE WO CONTRAST,403.99
HC CT NECK SFT TISSUE WO&W CONTR,403.99
HC CT ORBITS/MSTD/SELLA  WITH CONT,403.99
HC CT ORBITS/MSTD/SELLA WO CONT,403.99
HC CT PELVIS WITH CONTRAST,403.99
HC CT PELVIS WITHOUT CONTRAST,403.99
HC CT SINUS FOR LANDMARKING STUDY,403.99
HC CT SPINE CERVICAL WO CONTRAST,403.99
HC CT SPINE LUMBAR WO CONTRAST,403.99
HC CT SPINE THORACIC WO CONTRAST,403.99
HC CT UPPER EXTREMITY W CONT,403.99
HC CT UPPER EXTREMITY WO CONT,403.99
HC CTA  HEAD WO&W CONTRAST,403.99
HC CTA ABD & PELVIS W CON INCL WO,807.98
HC CTA ABDOMEN WO&W CONTRAST,403.99
HC CTA CHEST W OR WO CONTRAST,403.99
HC CTA NECK WO&W CONTRAST,403.99
HC CULTURE H PYLORI RAPID UREA,37.11
HC CYTO MOLECULAR REPORT,68
HC D-DIMER QUANTITATIVE,54.93
HC DECLOT BY THROMBOLYTICS CVAD,329.56
HC DELIVERY OF PLACENTA ONLY,2475
HC DEV COGNIT SKILLS PER 15 MIN,106
HC DEXA AXIAL SKELETON,535.96
HC DIABETIC SELF MGMT 1ST IND/30 MIN,146.25
HC DIABETIC SELF MGMT GRP/30 MIN,85.19
HC DIGOXIN,63.44
HC DILANTIN LEVEL,52.17
HC DIRECT COOMBS  IGG,25.66
HC DIRECT COOMBS COMPL,25.66
HC DIRECT COOMBS POLY,30.23
HC DRESSING PICO,952.6
HC DRSG MEPILEX AG LARGE EA,133.64
HC DYSPHAGIA THERAPY,224.34
HC ECHO 2D LIMITED/FU STDY,531.05
HC ECHO 2D WITH CONT DOPPLER & CF,1225.37
HC ECHO 2D WITH CONTR REST/STRESS,3527.7
HC ECHO DOPPLER LIMITED/FOLLOW-UP,271.2
HC ECHOCARD 2D WO CONTRAST REST/STRESS,3205.45
HC ECHOCARDIOGRAM W CD&CF,1001.04
HC ED VISIT CRITICAL CARE,3424
HC ED VISIT LEVEL 1,950
HC ED VISIT LEVEL 2,950
HC ED VISIT LEVEL 3,1450.32
HC ED VISIT LEVEL 4,1900
HC ED VISIT LEVEL 5,2550
HC EKG 12 LEAD TRACING ONLY,160.5
HC ELEC STIM MANUAL ATTENDED EACH 15 MIN,72.15
HC ELECT STIM UNATTENDED/SESSION,83.09
HC ELECTROLYTES PANEL,18.08
HC EOSINOPHIL URINE,24.03
HC EPIDURAL/SPINAL ANESTHESIA,1150
HC EST ANTEPARTUM VISIT LEVEL 1,196.27
HC EST ANTEPARTUM VISIT LEVEL 2,226.67
HC EST ANTEPARTUM VISIT LEVEL 3,248.12
HC EST ANTEPARTUM VISIT LEVEL 4,287.47
HC EST ANTEPARTUM VISIT LEVEL 5,317.86
HC EST VISIT LEVEL 1,196.27
HC EST VISIT LEVEL 2,226.67
HC EST VISIT LEVEL 4,287.47
HC EST VISIT LEVEL 5,317.86
HC ETHANOL BLOOD,194.38
HC ETHYLENE GLYCOL,83.31
HC EVAL AMNIOTIC FLUID PROTEIN,158.6
HC EVAL DYSPHAGIA,309.6
HC EVAL SPEECH & LANG,409.31
HC EVENT RECORDING HOOKUP&DISCON,1147.29
HC EVIDENCE COLLECTION/SANE PROG,1
HC EXTRACRANIAL ARTERIES DPLX BIL,660.9
HC FERRITIN,61.04
HC FETAL CONTRACTION STRESS,739
HC FETAL FIBRONECTIN,332.9
HC FETAL HGB SCRN,33.83
HC FETAL NONSTRESS TEST (NST),697.4
HC FIBRINOGEN,47.48
HC FLOW CYTOMETRY EA ADDL MARKER,36.25
HC FLOW CYTOMETRY FIRST MARKER,149.94
HC FLUID CELL COUNT WITH DIFF,30.79
HC FLUID DIFFERENTIAL QUICK,10.46
HC FLUORO GUIDANCE CVAD S&I,517.28
HC FLUORO GUIDED FOR BX ASP INJ OR LOC DEVICE,750.81
HC FLUORO GUIDED NEEDLE OR CATH TIP SPINE,750.81
HC FLUOROSCOPY < 1 HR,750.81
HC FOLATE LEVEL,68.24
HC FREE T3,75.03
HC FREE T4,41.14
HC FRENOTOMY (TONGUE CLIPPING),750
HC FROZEN SECT LVL 1,149.78
HC FUNCTIONAL ACTIVITIES EACH 15 MIN,93.34
HC GAIT TRAINING EACH 15 MIN,75.21
HC GENTAMYCIN,91.68
HC GGT,36.59
HC GIARDIA AG DETECTION,65.17
HC GLUCOSE,13.12
HC GLUCOSE 1HR P P,26.34
HC GLUCOSE BODY FLUID,21.98
HC GLUCOSE RANDOM,20.04
HC GLYCATED HGB,39.95
HC GONADOT HCG QUALIT,36.91
HC GRAM STAIN,17.48
HC GROUP A STREP ANTIGEN,66.79
HC GTT TOLERANCE ADDL,20.5
HC GTT TOLERANCE TEST 3 SPECIMEN,52.78
HC H PYLORI ADMIN,48.5
HC H PYLORI BREATH ANALYSIS,405
HC HCG QUANTITATIVE (84702),78.56
HC HCT,12.42
HC HDL,45.8
HC HEMOCCULT,18.37
HC HEMOGLOBIN,11.68
HC HEP B CORE ANTI IGM,65.89
HC HEPATIC FUNCTION PANEL,34.28
HC HEPATITIS A ANTIB IGM,55.79
HC HEPATITIS B SURF AB,48.38
HC HEPATITIS B SURF AG,48.05
HC HEPATITIS C ANTIBODY SCREEN,54.76
HC HEPATITIS HCV,73.68
HC HEROIN METABOLITE,337.26
HC HGBS TESTING HOX,30.88
HC HIV ANTIGEN W HIV ANTIBODIES,108.3
HC HIV I/HIV II ANTIBODY,76.67
HC HOLTER MONITOR  ANALYSIS,633.28
HC HOLTER MONITOR UP TO 48 HRS,1096.17
HC HOME EVAL OR PULSE OX MULTIPLE,210
HC HOMOCYSTEINE SERUM,94.34
HC I&D BARTHOLIN CYST,414
HC ICA (IONIZED CALCIUM) (82330),76.47
HC ICU OBSERVATION EA HOUR,172
HC IMPLANT APLIGRAF,94.03
HC IMPLANT EAR,63.24
HC IMPLANT PLATE ANY,3694.23
HC IMPLANT SYNTHETIC URINARY 1ML,478.81
HC IMPLANT THERASKIN PER SQ CM,199.31
HC IMPLANT TISSUE SYNTHETIC,5274.03
HC IN SITU HYBRIDIZATION QUANTITATIVE,340.65
HC IND NUTRITION ED/30 M,126
HC INFLUENZA VIRUS,67.08
HC INFUSION CHEMO 1ST 16-90M,495.55
HC INFUSION CHEMO EA ADDL 60M,495.55
HC INFUSION CHEMO PROLONGED WITH PUMP,596.36
HC INFUSION DRUG 1ST 16-90 MIN,369.17
HC INFUSION DRUG EA ADDL 60 MIN,369.17
HC INFUSION EA CONCURRENT DRUG,369.17
HC INFUSION EA SEQUENTIAL CHEMO,495.55
HC INFUSION EA SEQUENTIAL DRUG,369.17
HC INFUSION HYDRATION 1ST 31-90 M,369.17
HC INFUSION HYDRATION EA ADL 60 M,368.85
HC INFUSION IV THROMBOLYTICS,1206
HC INHALATION TREATMENT HHN/MDI/HELIOX,201
HC INJ ARTHRGM/CT/MR SHOULDER,376.28
HC INJ IVP/INF SAME DRUG AFT 30 M,201.16
HC INJ PORT/CATH FOR PATENCY,603.47
HC INJECT 1ST CHEMO IVP/INF<=15M,268.37
HC INJECT CHEMO HORMONAL IM/SQ,181.75
HC INJECT CHEMO IVP/INFSN EA ADDL,268.37
HC INJECT CHEMO NON-HORMONL IM/SQ,181.75
HC INJECT MED IM/SUBQ,72.43
HC INJECTION 1ST IVP/INFSN <= 15M,228.62
HC INJECTION IVP/INFSN EA ADDL,228.62
HC INSERT DRUG IMPLANT DEVICE,148.73
HC INSULIN TOTAL (83525),60.27
HC INTERMEDIATE PROCED EMERGENCY,2125.61
HC INTERMITTENT COMPRESSION,77.15
HC INTRAVENOUS PYELOGRAM,1077.75
HC INTUBATION,404.68
HC IP OSTOMY CARE/15 MIN,102.24
HC IP WOUND/SKIN CARE/15 MIN,102.24
HC IRON,21.96
HC ISTAT PT/INR,16.76
HC IUD INSERTION,413.02
HC KIT BREAST PUMP DISPOSABLE,148.53
HC KIT ORAL CARE Q2H,128.51
HC KIT PORT ACCESS,43.38
HC KLEIHAUER,43.3
HC L & D PACU ROUTINE,1175.56
HC LACTIC ACID,60.07
HC LARYNGOSCOPE DISPOSABLE,102.51
HC LDH,25.66
HC LEAD NEUROSTIMULATOR SPINAL,3310
HC LENS MORGAN,239.55
HC LIPASE,37.88
HC LIPID PROFILE,51
HC LITHIUM,30.84
HC LOWER EXTREMITY ARTL DPLX LMTD,265.06
HC LOWER EXTRMTY ARTL DPLX BILAT,395.84
HC LUMBAR PUNCTURE DIAGNOSTIC,773.86
HC LUNG CT SCREENING,120
HC MAC SEDATION EACH ADDL 15 MIN PATIENT 5 YRS OR ,212.8
HC MAC SEDATION INITIAL 15 MIN PATIENT 5 YRS OR OL,842.71
HC MAGNESIUM (83735),30.6
HC MAMMOGRAM DX BILAT WITH CAD,369.31
HC MAMMOGRAM DX UNILAT WITH CAD,347.59
HC MAMMOGRAM SCR BILAT WITH CAD,282.42
HC MAMMOGRAM SCR UNILAT WITH CAD,187.02
HC MANUAL TECHN THERAPY EACH 15 MIN,90.39
NIFEDIPINE 10 MG PO CAPS,9.82
NIFEDIPINE ER OSMOTIC 30 MG PO TB24,6.67
NITROFURANTOIN MACROCRYSTAL 50 MG PO CAPS,9.96
NITROFURANTOIN MONOHYD MACRO 100 MG PO CAPS,18.83
NITROGLYCERIN 0.4 MG SL SUBL,5.28
NITROGLYCERIN 2 % TD OINT,13.52
NITROGLYCERIN IN D5W 200-5 MCG/ML-% IV SOLN,81.38
NIVOLUMAB 100 MG/10ML IV SOLN,70.8
NOREPINEPHRINE 1 MG/ML SOLN 4 ML AMPULE,62.19
NORMAL SALINE FLUSH 0.9 % IV SOLN,2.98
NYSTATIN 100000 UNIT/GM EX CREA,61.27
NYSTATIN 100000 UNIT/GM EX OINT,61.27
NYSTATIN 100000 UNIT/GM EX POWD,96.13
NYSTATIN 100000 UNIT/ML MT SUSP,8.25
OBINUTUZUMAB 1000 MG/40ML IV SOLN,174.26
OCTREOTIDE ACETATE 50 MCG/ML IJ SOLN,23.84
OCTREOTIDE ACETATE 500 MCG/ML IJ SOLN,4.28
OLANZAPINE 5 MG PO TABS,48.4
OLANZAPINE 5 MG PO TBDP,53.51
OMEPRAZOLE 20 MG PO CPDR,6.09
ONDANSETRON 4 MG PO TBDP,80.17
ONDANSETRON HCL 4 MG PO TABS,83.81
ONDANSETRON HCL 4 MG/2ML IJ SOLN,1.98
ONDANSETRON HCL 40 MG/20ML IJ SOLN,1.18
ORPHENADRINE CITRATE 30 MG/ML IJ SOLN,71.89
OSELTAMIVIR PHOSPHATE 30 MG PO CAPS,56.2
OSELTAMIVIR PHOSPHATE 6 MG/ML PO SUSR,71.26
OSELTAMIVIR PHOSPHATE 75 MG PO CAPS,61.9
OSTEOSET RESORBABLE MINI BEAD KIT,3569.6
OXALIPLATIN 50 MG/10ML IV SOLN,35.85
OXCARBAZEPINE 300 MG/5ML PO SUSP,43.68
OXIDIZED REGENERATED CELLULOSE 0.5X2 EX PAD,100.37
OXYBUTYNIN CHLORIDE 5 MG PO TABS,2.5
OXYBUTYNIN CHLORIDE ER 5 MG PO TB24,15.22
OXYCODONE 10 MG T12A,20.38
OXYCODONE 20 MG T12A,33.75
OXYCODONE HCL 15 MG PO TABS,9.36
OXYCODONE HCL 5 MG PO TABS,2.7
OXYCODONE-ACETAMINOPHEN 5-325 MG PO TABS,6.95
OXYCODONE-ACETAMINOPHEN 7.5-325 MG PO TABS,12.37
OXYMETAZOLINE HCL 0.05 % NA SOLN,8.56
OXYTOCIN 10 UNIT/ML IJ SOLN,8.1
OXYTOCIN 10 UNITS IN 500 ML LR,52
OXYTOCIN 10 UNITS IN 500 ML LR (POSTPARTUM/PROCEDURAL),52
OYSTER SHELL CALCIUM/D 500-200 MG-UNIT PO TABS,1.78
PACLITAXEL 30 MG/5ML IV CONC,1.54
PAD ANKLE POLAR CARE,136.65
PAD GROUNDING DISP DGPPM25,91.66
PAD SHOULDER UNIVERSAL XL,199.99
PAMIDRONATE DISODIUM 90 MG IV SOLR,132
PANTOPRAZOLE CONTINUOUS INFUSION (SIMPLE),75.95
PANTOPRAZOLE INFUSION,75.95
PANTOPRAZOLE SODIUM 40 MG IV SOLR,26.94
PANTOPRAZOLE SODIUM 40 MG PO TBEC,14.08
PAROXETINE HCL 20 MG PO TABS,1.46
PATCH HERNIA 5950009,2234.88
PEG 3350-KCL-NABCB-NACL-NASULF 236 G PO SOLR,76.8
PEGFILGRASTIM 6 MG/0.6ML SC PSKT,16823.86
PEGFILGRASTIM 6 MG/0.6ML SOSY,16823.86
PEMBROLIZUMAB 100 MG/4ML IV SOLN,127.13
PEMETREXED DISODIUM 500 MG IV SOLR,182.66
PENICILLIN G BENZATHINE 1200000 UNIT/2ML IM SUSP,43.28
PENICILLIN G POTASSIUM 5000000 UNITS IJ SOLR,7.16
PENICILLIN V POTASSIUM 250 MG PO TABS,4.25
PENTOXIFYLLINE ER 400 MG PO TBCR,5.71
PERFLUTREN LIPID MICROSPHERE 6.52 MG/ML IV SUSP,288.2
PERTUZUMAB 420 MG/14ML IV SOLN,31.24
PHENAZOPYRIDINE HCL 100 MG PO TABS,7.95
PHENAZOPYRIDINE HCL 200 MG PO TABS,18
PHENOL 1.4 % MT LIQD,19.92
PHENYLEPHRINE HCL 0.5 % NA SOLN,18.98
PHENYLEPHRINE HCL 10 MG/ML IJ SOLN,16.97
PHENYTOIN 125 MG/5ML PO SUSP,30.24
PHENYTOIN SODIUM EXTENDED 100 MG PO CAPS,3.2
PHYTONADIONE 1 MG/0.5ML IJ SOLN,94.5
PHYTONADIONE 10 MG/ML IJ SOLN,137.06
PILLOW ABDUCTION MD 31143061  ,93.04
PINBALL .045 W0454L,206.46
PINBALL .062 W062-GN,206.46
PIOGLITAZONE HCL 30 MG PO TABS,33.77
PIPERACILLIN SOD-TAZOBACTAM SO 2-0.25 G IV SOLR,15.77
PIPERACILLIN SOD-TAZOBACTAM SO 3-0.375 G IV SOLR,12.42
PIPERACILLIN SOD-TAZOBACTAM SO 4-0.5 G IV SOLR,11.15
PLUG MESH MED 0112760,614.43
PNEUMOCOCCAL 13-VAL CONJ VACC IM SUSP,330.69
PNEUMOCOCCAL VAC POLYVALENT 25 MCG/0.5ML IJ INJ,194.06
POLYETHYLENE GLYCOL 3350 PO PACK,8.19
POLYETHYLENE GLYCOL 3350 PO POWD,38.37
POLYSPORIN 500-10000 UNIT/GM EX OINT,24.67
POLYVINYL ALCOHOL 1.4 % OP SOLN,2
POOLE SUCTION HANDLE,310.89
PORT POWER TITAN 8F H965451030,779.4
POTASSIUM & SODIUM PHOSPHATES 280-160-250 MG PO PACK,3.12
POTASSIUM BICARB-CITRIC ACID 10 MEQ PO TBEF,2
POTASSIUM BICARB-CITRIC ACID 20 MEQ PO TBEF,2.4
POTASSIUM CHLORIDE 10 MEQ/100ML IV SOLN,3.68
POTASSIUM CHLORIDE 2 MEQ/ML IV SOLN,1.09
POTASSIUM CHLORIDE 20 MEQ/15ML (10%) PO SOLN,63.4
POTASSIUM CHLORIDE 20 MEQ/50ML IV SOLN,1.95
POTASSIUM CHLORIDE CR 10 MEQ PO TBCR,3.13
POTASSIUM CHLORIDE IN NACL 20-0.45 MEQ/L-% IV SOLN,3.15
POTASSIUM CHLORIDE IN NACL 20-0.9 MEQ/L-% IV SOLN,3.94
POTASSIUM PHOSPHATE 3 MMOLE/ML SOLN 15 ML VIAL,76.3
PRAMIPEXOLE DIHYDROCHLORIDE 0.125 MG PO TABS,13.44
PRAMIPEXOLE DIHYDROCHLORIDE 0.5 MG PO TABS,13.55
PRASUGREL HCL 10 MG PO TABS,57.74
PRAZOSIN HCL 1 MG PO CAPS,4.77
PREDNISOLONE ACETATE 1 % OP SUSP,2.64
PREDNISOLONE SODIUM PHOSPHATE 15 MG/5ML PO SOLN,0.38
PREDNISONE 10 MG PO TABS,0.22
PREDNISONE 20 MG PO TABS,0.08
PREGABALIN 100 MG PO CAPS,35.49
PREGABALIN 25 MG PO CAPS,31.21
PREPLUS 27-1 MG PO TABS,2.34
PRIMIDONE 50 MG PO TABS,2
PROBE DIRECT GOLD 7F 6007,675.05
PROBE LITHOCLAST 1.6MM 840-735,963.34
PROBE STATULA TIP,170.02
PROCHLORPERAZINE EDISYLATE 5 MG/ML IJ SOLN,76.47
PROCHLORPERAZINE MALEATE 5 MG PO TABS,2.99
PROFILE DRILL,617.03
PROMETHAZINE HCL 25 MG PO TABS,4.63
PROMETHAZINE HCL 25 MG/ML IJ SOLN,4.5
PROMETHAZINE HCL 6.25 MG/5ML PO SYRP,6.2
PROMETHAZINE-CODEINE 6.25-10 MG/5ML PO SYRP,1.79
PROMETHAZINE-DM 6.25-15 MG/5ML PO SYRP,2.88
PROPARACAINE HCL 0.5 % OP SOLN,2
PROPOFOL 1000 MG/100ML IV EMUL,1.03
PROPOFOL 200 MG/20ML IV EMUL,1.51
PROPRANOLOL HCL 20 MG PO TABS,3.87
PROTHROMBIN COMPLEX CONC HUMAN 1000 UNITS IV KIT,6.23
PSYLLIUM 100 % PO PACK,2
PSYLLIUM 28 % PO PACK,2.22
PSYLLIUM 58.12 % PO PACK,2.22
PULL G-TUBE 20FR 6820,307.2
PUSHLOCK BIOCOMPOSITE 2.9MM   ,1645.4
QUETIAPINE FUMARATE 100 MG PO TABS,4.55
QUETIAPINE FUMARATE 25 MG PO TABS,3.79
BALLOON CRE ESOPH 12-15 5836  ,591.56
BALLOON CRE PRO WG 12-15 180CM,455.4
BALLOON ESOPH PYLORIC COLONIC ,533
BASKET GEMINI 0 TIP 3F 330-108,785.25
BASKET SEGURA M0063902010,602.53
BC MARKER TISSUE IMPLANTABLE,306.33
BC PROBE BIOPSY VAC ASSISTED,1089.51
BELLADONNA-OPIUM 16.2-30 MG RE SUPP,96.32
BENAZEPRIL HCL 10 MG PO TABS,4.71
BENDAMUSTINE HCL 100 MG/4ML IV SOLN,66.71
BENZOCAINE 20 % MT SOLN,51.14
BENZOCAINE-MENTHOL 20-0.5 % EX AERO,24.45
BENZONATATE 100 MG PO CAPS,3.66
BETAMETHASONE DIPROPIONATE 0.05 % EX CREA,158.49
BETAMETHASONE DIPROPIONATE 0.05 % EX OINT,184.46
BETAMETHASONE SOD PHOS & ACET 6 (3-3) MG/ML IJ SUSP,43.26
BETHANECHOL CHLORIDE 25 MG PO TABS,10.71
BEVACIZUMAB 100 MG/4ML IV SOLN,213.86
BISACODYL 10 MG RE SUPP,2
BISACODYL 5 MG PO TBEC,1
BISMUTH SUBSALICYLATE 262 MG PO CHEW,0.71
BISOPROLOL FUMARATE 5 MG PO TABS,7.02
BLADE CORE BUR OVAL CAR,153.45
BLADE CORE LONG NARROW,223.03
BLADE CORE NARROW MED,223.03
BLADE CORE NARROW SHORT,174.21
BLADE DBL SIDED RECIPROCATING,252.1
BLADE DERMATOME ZIM 8800-00-10,218.18
BLADE SAGITAL 1.27X18X90MM,301.47
BLADE SAGITTAL 4125-135-90,223.2
BLEOMYCIN SULFATE 30 UNITS IJ SOLR,97.95
BORTEZOMIB 3.5 MG IJ SOLR,123.66
BRIMONIDINE TARTRATE 0.15 % OP SOLN,9.35
BRIMONIDINE TARTRATE-TIMOLOL 0.2-0.5 % OP SOLN,531.41
BUDESONIDE 0.25 MG/2ML IN SUSP,39.25
BUDESONIDE 0.5 MG/2ML IN SUSP,43.67
BUMETANIDE 1 MG PO TABS,5.46
BUPIVACAINE 0.75 % SOLN,4.14
BUPIVACAINE HCL (PF) 0.25 % IJ SOLN,7.03
BUPIVACAINE HCL (PF) 0.5 % IJ SOLN,20.17
BUPIVACAINE HCL 0.25 % IJ SOLN,7.79
BUPIVACAINE HCL 0.5 % IJ SOLN,3.73
BUPIVACAINE IN DEXTROSE 0.75-8.25 % IT SOLN,16.6
BUPIVACAINE LIPOSOME 1.3 % IJ SUSP,3.2
BUPIVACAINE-EPINEPHRINE (PF) 0.25 % IJ SOLN,26.67
BUPIVACAINE-EPINEPHRINE (PF) 0.5 % IJ SOLN,19.54
BUPIVACAINE-EPINEPHRINE 0.25 % IJ SOLN,15.35
BUPIVACAINE-EPINEPHRINE 0.5 % IJ SOLN,10.59
BUPRENORPHINE HCL 2 MG SL SUBL,16.5
BUPROPION HCL 100 MG PO TABS,4.64
BUPROPION HCL ER (SR) 150 MG PO TB12,9.69
BUPROPION HCL ER (XL) 150 MG PO TB24,21.6
BURR OVAL 12 FLUTE 5.5MM X13CM,223.2
BUSPIRONE HCL 10 MG PO TABS,6.26
BUSPIRONE HCL 5 MG PO TABS,3
BUTALBITAL-APAP-CAFFEINE 50-325-40 MG PO TABS,8.44
CABAZITAXEL 60 MG/1.5ML IV SOLN,471.5
CALCITRIOL 0.25 MCG PO CAPS,5.85
CALCIUM CARBONATE ANTACID 500 MG PO CHEW,1.1
CALCIUM CARBONATE-VITAMIN D 500-200 MG-UNIT PO TABS,2
CALCIUM CHLORIDE 10 % IV SOLN,64.3
CALCIUM GLUCONATE 10 % IV SOLN,31.07
CALCIUM POLYCARBOPHIL 625 MG PO TABS,1.6
CANNULA ADV FIX 5X100 CFS02   ,251.1
CANNULA ARTHRO SELF-RETAINING ,169.63
CANNULA KII 5MMX100MM CTS02   ,251.1
CANNULA KII Z-THREAD 11X100,279
CANNULA PPT 8X30 AR-6592-08-30,169.63
CANNULA TWIST IN AR-6540,59.38
CANNULA TWIST-IN AR-6530,132.53
CANNULA TWIST-IN AR-6570,132.53
CANNULA TWIST-IN AR-6575-11   ,59.38
CARBAMAZEPINE 100 MG/5ML PO SUSP,20.48
CARBAMAZEPINE 200 MG PO TABS,8.18
CARBAMIDE PEROXIDE 6.5 % OT SOLN,12.38
CARBIDOPA-LEVODOPA 10-100 MG PO TABS,5.19
CARBIDOPA-LEVODOPA 25-100 MG PO TABS,3.32
CARBIDOPA-LEVODOPA ER 25-100 MG PO TBCR,4.7
CARBOPLATIN 150 MG/15ML IV SOLN,25.3
CARBOPROST TROMETHAMINE 250 MCG/ML IM SOLN,956.97
CARDIOLITE/DOSE,124.65
CARVEDILOL 12.5 MG PO TABS,10.1
CARVEDILOL 6.25 MG PO TABS,8.57
CATH CHOLANG 4.5FR  20018-M55 ,258.56
CATH COUDE 14F 5CC 0102L14,63.54
CATH COUDE 16F 5CC 0102L16,63.6
CATH COUDE 5CC 22F 0102L22,63.54
CATH FOLEY 3W 30CC 24F 0167L24,52.41
CATH URETERAL OPEN END,82.31
CATH URETHRAL STRL 8FR 138008 ,89.12
CATH URETRAL CONE TP 8F 038008,204.08
CATHETER LAPARSCOPIC,455.47
CEFAZOLIN 3 G IN SODIUM CHLORIDE 0.9 % 100 ML IVPB (PREMIX),12.92
CEFAZOLIN SODIUM 1 G IJ SOLR,4.53
CEFAZOLIN SODIUM 1 G IV SOLR,7.38
CEFAZOLIN SODIUM-DEXTROSE 2-3 GM-%(50ML) IV SOLR,10.51
CEFDINIR 300 MG PO CAPS,23.02
CEFEPIME HCL 1 G IJ SOLR,16.59
CEFEPIME HCL 2 G IJ SOLR,16.66
CEFOXITIN SODIUM 1 G IV SOLR,28.8
CEFOXITIN SODIUM 2 G IV SOLR,24
CEFTAZIDIME 1 G IJ SOLR,14.04
CEFTRIAXONE SODIUM 1 G IJ SOLR,4.05
CEFTRIAXONE SODIUM 2 G IJ SOLR,19.6
CEFTRIAXONE SODIUM 250 MG IJ SOLR,4.4
CEFUROXIME AXETIL 250 MG PO TABS,23.73
CELECOXIB 100 MG PO CAPS,20.8
CELECOXIB 200 MG PO CAPS,32.85
CEMENT BNE PALACOS 1112-140-01,307.2
CEMENT BONE LV HIP,343.04
CEMENT MIXING KIT,1407.25
CEMENT PALACOS R 1113-140-01  ,866
CENTRUM PO LIQD,2.03
CEPHALEXIN 250 MG/5ML PO SUSR,5.22
CEPHALEXIN 500 MG PO CAPS,6.71
CERTOLIZUMAB PEGOL 2 X 200 MG SC KIT,27.3
